Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.10.2019 01:00;5;10;14;9
21.10.2019 02:00;2;7;11;10
21.10.2019 03:00;2;7;10;13
21.10.2019 04:00;7;10;12;13
21.10.2019 05:00;8;12;11;13
21.10.2019 06:00;16;15;14;27
21.10.2019 07:00;26;29;21;48
21.10.2019 08:00;32;30;32;65
21.10.2019 09:00;52;42;41;66
21.10.2019 10:00;47;47;51;60
21.10.2019 11:00;45;45;42;57
21.10.2019 12:00;41;50;39;48
21.10.2019 13:00;40;46;41;30
21.10.2019 14:00;42;;36;29
21.10.2019 15:00;43;63;42;36
21.10.2019 16:00;42;67;49;45
21.10.2019 17:00;80;69;55;51
21.10.2019 18:00;66;71;57;52
21.10.2019 19:00;51;69;58;52
21.10.2019 20:00;42;64;51;53
21.10.2019 21:00;38;55;46;48
21.10.2019 22:00;39;47;40;41
21.10.2019 23:00;37;39;37;34
22.10.2019 00:00;32;32;28;31
