Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.01.2020 01:00;0.10;0.20;0.26
23.01.2020 02:00;0.10;0.10;0.20
23.01.2020 03:00;0.10;0.10;0.10
23.01.2020 04:00;0.10;0.10;0.10
23.01.2020 05:00;0.10;0.10;0.23
23.01.2020 06:00;0.10;0.35;0.29
23.01.2020 07:00;0.21;0.61;0.30
23.01.2020 08:00;0.25;0.67;0.46
23.01.2020 09:00;0.23;0.62;0.52
23.01.2020 10:00;0.22;0.40;0.43
23.01.2020 11:00;0.22;0.34;0.40
23.01.2020 12:00;0.20;0.42;0.40
23.01.2020 13:00;0.10;0.41;0.36
23.01.2020 14:00;0.10;0.34;0.35
23.01.2020 15:00;0.10;0.44;0.38
23.01.2020 16:00;0.10;0.55;0.55
23.01.2020 17:00;0.22;0.63;0.56
23.01.2020 18:00;0.28;0.69;0.47
23.01.2020 19:00;0.28;0.51;0.48
23.01.2020 20:00;0.23;0.34;0.45
23.01.2020 21:00;0.23;0.40;0.35
23.01.2020 22:00;0.26;0.33;0.45
23.01.2020 23:00;0.32;0.34;0.41
24.01.2020 00:00;0.32;0.34;0.34
