Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.11.2019 01:00;36;37;22;32
18.11.2019 02:00;37;37;26;35
18.11.2019 03:00;34;36;10;34
18.11.2019 04:00;30;32;14;30
18.11.2019 05:00;26;25;11;24
18.11.2019 06:00;23;21;4;18
18.11.2019 07:00;17;14;5;9
18.11.2019 08:00;8;5;6;3
18.11.2019 09:00;1;2;5;1
18.11.2019 10:00;1;1;10;1
18.11.2019 11:00;1;3;12;4
18.11.2019 12:00;2;8;16;5
18.11.2019 13:00;1;5;17;4
18.11.2019 14:00;1;8;16;5
18.11.2019 15:00;1;8;15;4
18.11.2019 16:00;1;7;16;5
18.11.2019 17:00;4;5;17;4
18.11.2019 18:00;8;5;18;6
18.11.2019 19:00;6;3;12;4
18.11.2019 20:00;9;8;23;12
18.11.2019 21:00;14;14;23;15
18.11.2019 22:00;10;12;18;10
18.11.2019 23:00;12;11;19;10
19.11.2019 00:00;8;9;11;6
