Station;Flughafen
Messkomponente;Windrichtung
Einheit;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

25.04.2024 14:00;248
25.04.2024 15:00;255
25.04.2024 16:00;286
25.04.2024 17:00;286
25.04.2024 18:00;293
25.04.2024 19:00;338
25.04.2024 20:00;11
25.04.2024 21:00;129
25.04.2024 22:00;132
25.04.2024 23:00;136
26.04.2024 00:00;213
26.04.2024 01:00;146
26.04.2024 02:00;130
26.04.2024 03:00;145
26.04.2024 04:00;158
26.04.2024 05:00;153
26.04.2024 06:00;138
26.04.2024 07:00;154
26.04.2024 08:00;175
26.04.2024 09:00;171
26.04.2024 10:00;179
26.04.2024 11:00;199
26.04.2024 12:00;215
26.04.2024 13:00;209
26.04.2024 14:00;216
