Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

06.12.2019 01:00;0.38;0.36;0.43
06.12.2019 02:00;0.36;0.34;0.36
06.12.2019 03:00;0.35;0.31;0.32
06.12.2019 04:00;0.32;0.35;0.30
06.12.2019 05:00;0.29;0.32;0.27
06.12.2019 06:00;0.25;0.35;0.27
06.12.2019 07:00;0.26;0.39;0.26
06.12.2019 08:00;0.27;0.45;0.45
06.12.2019 09:00;0.26;0.38;0.47
06.12.2019 10:00;0.25;0.49;0.46
06.12.2019 11:00;0.27;0.33;0.49
06.12.2019 12:00;0.29;0.36;0.46
06.12.2019 13:00;0.29;0.43;0.49
06.12.2019 14:00;0.27;0.39;0.64
06.12.2019 15:00;0.25;0.34;0.64
06.12.2019 16:00;0.25;0.40;0.60
06.12.2019 17:00;0.25;0.35;0.52
06.12.2019 18:00;0.24;0.39;0.56
06.12.2019 19:00;0.24;0.36;0.74
06.12.2019 20:00;0.24;0.32;0.60
06.12.2019 21:00;0.24;0.32;0.62
06.12.2019 22:00;0.25;0.35;0.42
06.12.2019 23:00;0.26;0.32;0.40
07.12.2019 00:00;0.25;0.26;0.46
