Station;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

27.09.2022 03:00;0.10;0.10
27.09.2022 04:00;0.10;0.10
27.09.2022 05:00;0.10;0.10
27.09.2022 06:00;0.43;0.10
27.09.2022 07:00;0.58;0.27
27.09.2022 08:00;0.80;0.42
27.09.2022 09:00;0.63;0.33
27.09.2022 10:00;0.41;0.28
27.09.2022 11:00;0.41;0.24
27.09.2022 12:00;0.30;0.24
27.09.2022 13:00;0.41;0.30
27.09.2022 14:00;0.32;0.27
27.09.2022 15:00;0.51;0.23
27.09.2022 16:00;0.58;0.30
27.09.2022 17:00;0.60;0.29
27.09.2022 18:00;0.69;0.28
27.09.2022 19:00;0.44;0.33
27.09.2022 20:00;0.39;0.29
27.09.2022 21:00;0.29;0.25
27.09.2022 22:00;0.27;0.28
27.09.2022 23:00;0.27;0.27
28.09.2022 00:00;0.20;0.23
28.09.2022 01:00;0.10;0.20
28.09.2022 02:00;0.10;0.20
28.09.2022 03:00;0.24;0.10
