Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Windgeschwindigkeit;Windgeschwindigkeit;Windgeschwindigkeit
Einheit;m/s;m/s;m/s
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.02.2019 01:00;0.8;0.8;2.1
19.02.2019 02:00;0.9;0.7;2.2
19.02.2019 03:00;0.8;0.8;2.2
19.02.2019 04:00;0.1;0.8;1.9
19.02.2019 05:00;1.1;1.1;2.8
19.02.2019 06:00;1.8;1.3;2.9
19.02.2019 07:00;1.9;1.0;2.5
19.02.2019 08:00;2.7;1.4;2.4
19.02.2019 09:00;3.1;2.0;2.8
19.02.2019 10:00;3.4;2.6;3.4
19.02.2019 11:00;3.3;3.5;4.2
19.02.2019 12:00;4.0;3.2;4.4
19.02.2019 13:00;4.2;3.6;4.8
19.02.2019 14:00;4.3;3.4;4.8
19.02.2019 15:00;3.4;3.2;4.7
19.02.2019 16:00;2.6;2.8;4.6
19.02.2019 17:00;3.2;2.9;4.4
19.02.2019 18:00;2.8;2.7;4.8
19.02.2019 19:00;2.5;2.6;4.6
19.02.2019 20:00;2.5;2.7;4.3
19.02.2019 21:00;2.7;2.6;4.4
19.02.2019 22:00;2.7;2.7;4.4
19.02.2019 23:00;2.6;2.1;3.7
20.02.2019 00:00;2.5;2.4;4.0
