Station;Flughafen;Marckmannstraße
Messkomponente;Luftdruck;Luftdruck
Einheit;hPa;hPa
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

24.04.2024 09:00;1004.0;1004.9
24.04.2024 10:00;1004.0;1004.8
24.04.2024 11:00;1004.0;1004.7
24.04.2024 12:00;1004.0;1004.6
24.04.2024 13:00;1003.6;1004.3
24.04.2024 14:00;1003.0;1004.1
24.04.2024 15:00;1003.0;1003.7
24.04.2024 16:00;1003.0;1003.7
24.04.2024 17:00;1003.0;1003.9
24.04.2024 18:00;1003.0;1003.7
24.04.2024 19:00;1003.0;1003.5
24.04.2024 20:00;1003.0;1003.5
24.04.2024 21:00;1003.0;1003.9
24.04.2024 22:00;1003.0;1004.2
24.04.2024 23:00;1003.0;1004.2
25.04.2024 00:00;1003.5;1004.2
25.04.2024 01:00;1003.0;1004.1
25.04.2024 02:00;1003.0;1003.9
25.04.2024 03:00;1003.0;1003.6
25.04.2024 04:00;1002.2;1003.2
25.04.2024 05:00;1002.0;1003.0
25.04.2024 06:00;1002.0;1002.9
25.04.2024 07:00;1002.0;1003.0
25.04.2024 08:00;1002.0;1003.0
25.04.2024 09:00;1002.0;1003.2
