Station;Billbrook;Finkenwerder West
Messkomponente;Windrichtung;Windrichtung
Einheit;°;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

26.06.2019 01:00;174;
26.06.2019 02:00;135;
26.06.2019 03:00;157;134
26.06.2019 04:00;170;
26.06.2019 05:00;175;
26.06.2019 06:00;170;
26.06.2019 07:00;173;
26.06.2019 08:00;196;265
26.06.2019 09:00;273;275
26.06.2019 10:00;254;285
26.06.2019 11:00;242;295
26.06.2019 12:00;247;297
26.06.2019 13:00;290;293
26.06.2019 14:00;285;278
26.06.2019 15:00;284;293
26.06.2019 16:00;305;288
26.06.2019 17:00;300;302
26.06.2019 18:00;297;297
26.06.2019 19:00;293;305
26.06.2019 20:00;288;309
26.06.2019 21:00;294;312
26.06.2019 22:00;309;321
26.06.2019 23:00;314;324
27.06.2019 00:00;316;323
