Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.01.2020 01:00;26;17;11;7
26.01.2020 02:00;11;11;14;10
26.01.2020 03:00;6;13;11;10
26.01.2020 04:00;8;17;20;14
26.01.2020 05:00;8;19;11;16
26.01.2020 06:00;13;27;21;14
26.01.2020 07:00;11;15;8;7
26.01.2020 08:00;10;16;16;7
26.01.2020 09:00;12;19;13;7
26.01.2020 10:00;21;22;16;11
26.01.2020 11:00;35;27;25;15
26.01.2020 12:00;26;17;14;11
26.01.2020 13:00;31;18;13;10
26.01.2020 14:00;30;19;24;17
26.01.2020 15:00;52;20;23;16
26.01.2020 16:00;45;16;20;16
26.01.2020 17:00;41;19;19;12
26.01.2020 18:00;40;18;19;13
26.01.2020 19:00;36;25;15;12
26.01.2020 20:00;35;19;18;11
26.01.2020 21:00;31;19;14;9
26.01.2020 22:00;26;24;16;12
26.01.2020 23:00;25;31;20;18
27.01.2020 00:00;18;15;13;11
