Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.05.2020 07:00;0.10;0.10;0.23
24.05.2020 08:00;0.10;0.10;0.28
24.05.2020 09:00;0.10;0.10;0.10
24.05.2020 10:00;0.10;0.10;0.10
24.05.2020 11:00;0.10;0.10;0.22
24.05.2020 12:00;0.10;0.22;0.23
24.05.2020 13:00;0.10;0.24;0.21
24.05.2020 14:00;0.10;0.25;0.25
24.05.2020 15:00;0.10;0.26;0.28
24.05.2020 16:00;0.10;0.25;0.27
24.05.2020 17:00;0.10;0.27;0.28
24.05.2020 18:00;0.10;0.25;0.29
24.05.2020 19:00;0.10;0.24;0.28
24.05.2020 20:00;0.10;0.25;0.32
24.05.2020 21:00;0.10;0.23;0.25
24.05.2020 22:00;0.10;0.25;0.27
24.05.2020 23:00;0.10;0.23;0.25
25.05.2020 00:00;0.10;0.10;0.10
25.05.2020 01:00;0.10;0.10;0.10
25.05.2020 02:00;0.10;0.10;0.10
25.05.2020 03:00;0.10;0.10;0.10
25.05.2020 04:00;0.10;0.10;0.10
25.05.2020 05:00;0.10;0.10;0.10
25.05.2020 06:00;0.10;0.21;0.10
25.05.2020 07:00;0.10;0.22;0.10
