Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 01:00;;89;68;88
09.08.2020 02:00;;87;62;82
09.08.2020 03:00;;88;50;74
09.08.2020 04:00;;88;45;77
09.08.2020 05:00;;71;41;78
09.08.2020 06:00;;59;33;81
09.08.2020 07:00;;68;38;78
09.08.2020 08:00;;86;37;81
09.08.2020 09:00;;85;48;87
09.08.2020 10:00;;99;75;96
09.08.2020 11:00;;114;104;111
09.08.2020 12:00;130;126;120;123
09.08.2020 13:00;134;127;125;129
09.08.2020 14:00;128;121;127;126
09.08.2020 15:00;136;125;126;126
09.08.2020 16:00;135;125;126;132
09.08.2020 17:00;129;125;125;126
09.08.2020 18:00;114;115;120;115
09.08.2020 19:00;113;109;103;107
09.08.2020 20:00;119;114;92;110
09.08.2020 21:00;125;116;99;111
09.08.2020 22:00;128;122;91;116
09.08.2020 23:00;;115;80;111
10.08.2020 00:00;;113;82;108
10.08.2020 01:00;;106;86;100
