Station;Altona-Elbhang;Billbrook;Hafen/Kl. Grasbrook;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 12:00;3;8;3;3;3;3
25.09.2020 13:00;3;3;3;3;3;3
25.09.2020 14:00;3;3;3;3;3;3
25.09.2020 15:00;3;3;3;3;3;3
25.09.2020 16:00;3;3;7;3;3;3
25.09.2020 17:00;3;3;5;3;3;3
25.09.2020 18:00;3;3;9;3;3;3
25.09.2020 19:00;3;3;3;3;3;3
25.09.2020 20:00;3;5;3;3;3;3
25.09.2020 21:00;3;3;6;3;3;3
25.09.2020 22:00;3;3;9;3;3;3
25.09.2020 23:00;7;3;7;3;3;3
26.09.2020 00:00;6;3;3;3;3;3
26.09.2020 01:00;3;3;3;3;3;3
26.09.2020 02:00;11;3;3;3;3;3
26.09.2020 03:00;3;3;3;7;3;3
26.09.2020 04:00;5;3;3;14;3;3
26.09.2020 05:00;3;3;3;13;3;3
26.09.2020 06:00;3;3;3;6;3;3
26.09.2020 07:00;7;3;3;3;3;3
26.09.2020 08:00;8;3;3;3;3;3
26.09.2020 09:00;23;3;3;5;3;3
26.09.2020 10:00;50;3;3;12;3;3
26.09.2020 11:00;71;3;23;11;12;40
26.09.2020 12:00;24;3;19;6;5;33
