Station;Finkenwerder West;Marckmannstraße
Messkomponente;Niederschlagsmenge;Niederschlagsmenge
Einheit;mm;mm
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

19.02.2019 01:00;0.0;0.0
19.02.2019 02:00;0.0;0.0
19.02.2019 03:00;0.0;0.0
19.02.2019 04:00;0.0;0.0
19.02.2019 05:00;0.0;0.0
19.02.2019 06:00;0.0;0.0
19.02.2019 07:00;0.0;0.1
19.02.2019 08:00;0.0;0.0
19.02.2019 09:00;0.0;0.0
19.02.2019 10:00;0.0;0.0
19.02.2019 11:00;0.0;0.0
19.02.2019 12:00;0.0;0.0
19.02.2019 13:00;0.0;0.0
19.02.2019 14:00;0.0;0.0
19.02.2019 15:00;0.1;0.4
19.02.2019 16:00;0.5;1.2
19.02.2019 17:00;0.3;2.2
19.02.2019 18:00;0.0;0.0
19.02.2019 19:00;0.3;0.0
19.02.2019 20:00;0.0;0.6
19.02.2019 21:00;0.0;0.0
19.02.2019 22:00;0.0;0.0
19.02.2019 23:00;0.0;0.0
20.02.2019 00:00;0.0;0.0
