Station;Barnerstraße;Blankenese-Anleger;Braamkamp;Bremer Straße;Flughafen Nordost;Gärtnerstraße;Grindelallee;Habichtstraße;Holstenstraße;Kieler Straße;Lange Reihe;Lenhartzstraße;Max-Brauer-Allee I;Max-Brauer-Allee II;Nordschleswiger Straße;Sievekingsallee;Simon-von-Utrecht-Straße I;Steinstraße;Stresemannstraße;Tarpenbekstraße;Wandsbeker Chaussee;Winsener Straße
Messkomponente;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß;Ruß
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Mär 1995;;;;;;;;;;;;;;;;;;;;;;7.2
Apr 1995;;;;;;;;;;;;;;;;;;;;;;7.2
Mai 1995;;;;;;;;;;;;;;;;;;;;;;9.1
Jun 1995;;;;;;;;;;;;;;;;;;;;;;9.8
Jul 1995;;;;;;;;;;;;;;;;;;;;;;8.0
Aug 1995;;;;;;;;;;;;;;;;;;;;;;8.3
Sep 1995;;;;;;;;;;;;;;;;;;;;;;9.9
Okt 1995;;;;;;;;;;;;;;;;;;;;;;13.0
Nov 1995;;;;;;;;;;;;;;;;;;;;;;10.4
Dez 1995;;;;;;;;;;;;;;;;;;;;;;8.3
Jan 1996;;;;;;;;;;;;;;;;;;;;;;5.8
Feb 1996;;;;;;;;;;;;;;;;;;;;;;7.4
Mär 1996;;;;;;;;;;;;;;;;;;;;;;
Apr 1996;;;;;;;;;;;;;;;;;;;;;;
Mai 1996;;;;;;;;;;;;;;;;;;;;;;
Jun 1996;;;;;;;;;;;;;;;;;5.2;;;;;
Jul 1996;;;;;;;;;;;;;;;;;4.1;;;;;
Aug 1996;;;;;;;;;;;;;;;;;6.1;;;;;
Sep 1996;;;;;;;;;;;;;;;;;5.4;;;;;
Okt 1996;;;;;;;;;;;;;;;;;7.9;;;;;
Nov 1996;;;;;;;;;;;;;;;;;6.1;;;;;
Dez 1996;;;;;;;;;;;;;;;;;7.3;;;;;
Jan 1997;;;;;;;;;;;;;;;;;8.2;;;;;
Feb 1997;;;;;;;;;;;;;;;;;4.8;;;;;
Mär 1997;;;;;;;;;;;;;;;;;6.2;;;;;
Apr 1997;;;;;;;;;;;;;;;;;4.6;;7.7;4.6;;
Mai 1997;;;;;;;;;;;;;;;;;5.0;;8.0;6.5;;
Jun 1997;;;;;;;;;;;;;;;;;;;;6.8;;
Jul 1997;;;;;1.5;;;;;;;;;;;;;;5.4;;;
Aug 1997;;;;;2.4;;;;;;;;7.2;;;;;;;9.0;;
Sep 1997;;;;;2.4;;;;;;;;5.6;;;;;;6.9;6.3;;
Okt 1997;7.6;;;;2.6;;;;;;;;;;5.7;;;;4.1;8.7;;
Nov 1997;7.7;;;6.2;2.8;;;;;;;;7.2;;6.5;;;;7.7;11.5;;
Dez 1997;6.7;;;;2.1;;;;;;;;8.1;;7.3;;;;6.8;5.8;;
Jan 1998;7.3;;;;1.9;;;;;;;;6.4;;6.4;;;;5.4;5.8;;
Feb 1998;4.8;;;;1.7;;;;;;;;4.5;;5.7;;;;5.0;4.4;;
Mär 1998;4.0;;;;1.2;;;;;;;;4.6;;4.4;;;;4.5;3.9;;
Apr 1998;5.1;;;;1.7;;;;;;;;6.0;;5.9;;;;5.5;8.2;;
Mai 1998;4.9;;;;1.6;;;;;;;;6.4;;5.4;;;;5.8;7.1;;
Jun 1998;5.0;;;;;;;;;;;;7.2;;6.4;;;;4.5;;;
Jul 1998;;;;;;;;;;;3.2;;8.7;;5.8;;;;4.0;3.3;;
Aug 1998;5.1;;;;;;;;;;4.3;;6.5;;5.3;;;;3.9;3.3;;
Sep 1998;6.8;;;;;;;;;;5.9;;7.8;;8.3;;;;8.0;7.2;;
Okt 1998;5.3;;;;;;;;;;5.2;;5.1;;7.1;;;;4.5;4.2;;
Nov 1998;9.4;;;;;;;;;;;;10.5;;11.0;;;;9.2;;;
Dez 1998;7.0;;;;;;;;;;5.1;;8.3;;7.5;;;;6.5;;;
Jan 1999;6.4;;;;;;;;;;6.0;;7.9;;7.7;;;5.8;;;;
Feb 1999;6.7;;;;;;;;;;5.9;;6.1;;7.4;;;5.5;4.7;;;
Mär 1999;;;;;;;;;;;5.9;;7.3;;7.6;;;7.7;6.9;;;
Apr 1999;;;;;;;;;;;5.9;;5.7;;9.3;;;9.2;8.4;;;
Mai 1999;;;;;;;4.9;;;;;;8.6;;8.3;;;6.8;8.6;;;
Jun 1999;;;;;;;5.1;;;;6.5;;6.5;;;7.2;;;7.5;;;
Jul 1999;;;;;;;5.8;;;;6.3;;6.2;;;7.8;;6.1;8.5;;;
Aug 1999;;;;;;;5.7;;;;;;6.8;;;7.8;;7.8;8.0;;;
Sep 1999;;;;;;;7.6;;14.2;;;;8.1;;;10.4;;9.7;11.3;;;
Okt 1999;;;;;;;5.4;;10.9;;;;6.9;;;7.5;;7.7;7.5;;;
