Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

08.12.2019 01:00;8.4;8.4;8.4
08.12.2019 02:00;8.2;8.2;8.4
08.12.2019 03:00;8.2;8.2;8.3
08.12.2019 04:00;8.0;8.0;8.2
08.12.2019 05:00;8.3;8.3;8.5
08.12.2019 06:00;8.7;8.6;8.8
08.12.2019 07:00;8.9;8.9;9.0
08.12.2019 08:00;9.0;9.1;9.2
08.12.2019 09:00;9.2;9.2;9.4
08.12.2019 10:00;8.7;8.6;8.8
08.12.2019 11:00;8.5;8.5;8.6
08.12.2019 12:00;8.6;8.4;8.8
08.12.2019 13:00;9.0;8.8;9.2
08.12.2019 14:00;9.4;9.4;9.5
08.12.2019 15:00;10.1;10.1;10.0
08.12.2019 16:00;9.8;9.6;9.9
08.12.2019 17:00;9.3;9.1;9.6
08.12.2019 18:00;8.9;9.1;9.0
08.12.2019 19:00;8.1;8.2;8.2
08.12.2019 20:00;7.9;7.7;7.9
08.12.2019 21:00;7.3;7.1;7.4
08.12.2019 22:00;7.4;7.2;7.5
08.12.2019 23:00;7.4;7.2;7.5
09.12.2019 00:00;7.3;7.1;7.4
