Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.10.2019 01:00;9;8;2;2
22.10.2019 02:00;7;8;9;2
22.10.2019 03:00;20;11;5;6
22.10.2019 04:00;23;31;11;6
22.10.2019 05:00;30;64;11;7
22.10.2019 06:00;93;83;32;15
22.10.2019 07:00;105;105;31;34
22.10.2019 08:00;97;121;59;25
22.10.2019 09:00;92;153;62;33
22.10.2019 10:00;119;151;62;32
22.10.2019 11:00;72;85;41;39
22.10.2019 12:00;59;86;40;22
22.10.2019 13:00;69;74;43;20
22.10.2019 14:00;56;89;36;
22.10.2019 15:00;81;89;43;
22.10.2019 16:00;89;107;43;24
22.10.2019 17:00;148;107;34;22
22.10.2019 18:00;216;114;40;31
22.10.2019 19:00;116;94;47;29
22.10.2019 20:00;60;83;41;24
22.10.2019 21:00;71;69;60;28
22.10.2019 22:00;63;51;34;20
22.10.2019 23:00;47;119;77;39
23.10.2019 00:00;45;50;47;65
