Station;Altona-Elbhang;Billbrook;Finkenwerder West;Flughafen;Habichtstraße;Hafen/Kl. Grasbrook;Max-Brauer-Allee II;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

26.09.2022 03:00;11;11;8;11;13;10;14;8;13;12;13
26.09.2022 04:00;10;11;8;11;12;9;14;7;13;11;13
26.09.2022 05:00;10;10;7;10;11;9;13;7;12;11;13
26.09.2022 06:00;10;9;7;10;10;9;13;6;12;11;12
26.09.2022 07:00;9;9;6;9;9;9;13;6;12;11;12
26.09.2022 08:00;9;8;6;8;8;9;13;5;12;10;12
26.09.2022 09:00;9;8;6;8;7;9;13;5;11;10;12
26.09.2022 10:00;9;7;6;8;6;9;13;5;11;10;12
26.09.2022 11:00;9;7;6;8;7;9;13;5;11;9;12
26.09.2022 12:00;9;7;7;8;7;9;13;5;11;9;12
26.09.2022 13:00;10;7;7;8;7;10;13;5;11;10;13
26.09.2022 14:00;10;7;7;7;7;10;13;5;11;10;13
26.09.2022 15:00;10;8;7;8;7;10;13;5;11;10;13
26.09.2022 16:00;10;7;7;8;8;10;13;5;12;10;13
26.09.2022 17:00;11;7;7;7;8;10;13;5;12;10;13
26.09.2022 18:00;11;7;7;7;8;10;13;5;12;10;13
26.09.2022 19:00;11;7;7;7;8;10;13;6;12;9;13
26.09.2022 20:00;10;7;8;7;7;10;13;6;12;9;13
26.09.2022 21:00;10;7;8;7;7;10;13;6;11;9;13
26.09.2022 22:00;10;7;8;6;7;10;12;6;11;9;12
26.09.2022 23:00;10;6;8;6;7;9;12;6;11;8;12
27.09.2022 00:00;10;6;8;6;7;9;12;6;10;8;12
27.09.2022 01:00;10;5;8;6;7;8;12;7;10;8;12
27.09.2022 02:00;10;5;8;6;7;8;11;7;10;8;14
27.09.2022 03:00;10;5;8;6;7;8;11;7;10;8;14
