Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

20.01.2020 01:00;0.47;0.27;0.30
20.01.2020 02:00;0.36;0.22;0.23
20.01.2020 03:00;0.33;0.22;0.22
20.01.2020 04:00;0.33;0.22;0.27
20.01.2020 05:00;0.28;0.37;0.27
20.01.2020 06:00;0.27;0.69;0.27
20.01.2020 07:00;0.28;0.57;0.31
20.01.2020 08:00;0.28;0.79;0.39
20.01.2020 09:00;0.27;0.74;0.45
20.01.2020 10:00;0.26;0.47;0.41
20.01.2020 11:00;0.30;0.42;0.37
20.01.2020 12:00;0.21;0.42;0.42
20.01.2020 13:00;0.10;0.36;0.41
20.01.2020 14:00;0.10;0.36;0.42
20.01.2020 15:00;0.10;0.44;0.36
20.01.2020 16:00;0.10;0.56;0.43
20.01.2020 17:00;0.21;0.65;0.67
20.01.2020 18:00;0.22;0.66;0.49
20.01.2020 19:00;0.26;0.51;0.53
20.01.2020 20:00;0.29;0.46;0.45
20.01.2020 21:00;0.27;0.40;0.45
20.01.2020 22:00;0.25;0.34;0.45
20.01.2020 23:00;0.27;0.31;0.35
21.01.2020 00:00;0.28;0.29;0.30
