Station;Altona-Elbhang;Billbrook;Hafen/Kl. Grasbrook;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.02.2019 01:00;3;3;8;3;3;3
15.02.2019 02:00;3;3;6;3;3;3
15.02.2019 03:00;3;3;3;3;3;3
15.02.2019 04:00;3;3;3;3;3;3
15.02.2019 05:00;3;3;3;3;3;3
15.02.2019 06:00;3;3;3;3;3;3
15.02.2019 07:00;3;3;3;3;3;3
15.02.2019 08:00;8;3;6;16;6;3
15.02.2019 09:00;11;3;5;15;7;3
15.02.2019 10:00;15;3;3;12;21;3
15.02.2019 11:00;20;3;3;18;8;3
15.02.2019 12:00;21;3;5;46;7;3
15.02.2019 13:00;15;3;5;49;5;3
15.02.2019 14:00;14;3;3;28;3;3
15.02.2019 15:00;14;3;5;20;3;3
15.02.2019 16:00;8;3;3;18;3;3
15.02.2019 17:00;5;3;3;3;6;3
15.02.2019 18:00;3;3;3;3;3;3
15.02.2019 19:00;5;3;3;8;3;3
15.02.2019 20:00;11;3;3;13;3;3
15.02.2019 21:00;6;3;3;30;6;3
15.02.2019 22:00;7;3;3;21;3;3
15.02.2019 23:00;5;3;3;14;3;3
16.02.2019 00:00;7;3;3;24;3;3
