Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

27.11.2022 02:00;0.30;0.38;0.32
27.11.2022 03:00;0.27;0.38;0.27
27.11.2022 04:00;0.27;0.34;0.29
27.11.2022 05:00;0.26;0.31;0.27
27.11.2022 06:00;0.26;0.29;0.27
27.11.2022 07:00;0.30;0.28;0.27
27.11.2022 08:00;0.28;0.30;0.28
27.11.2022 09:00;0.26;0.32;0.26
27.11.2022 10:00;0.28;0.38;0.26
27.11.2022 11:00;0.24;0.42;0.31
27.11.2022 12:00;0.26;0.45;0.38
27.11.2022 13:00;0.28;0.54;0.34
27.11.2022 14:00;0.26;0.55;0.32
27.11.2022 15:00;0.30;0.62;0.31
27.11.2022 16:00;0.33;0.62;0.69
27.11.2022 17:00;0.27;0.58;0.39
27.11.2022 18:00;0.32;0.62;0.40
27.11.2022 19:00;0.34;0.54;0.36
27.11.2022 20:00;0.33;0.47;0.32
27.11.2022 21:00;0.33;0.39;0.31
27.11.2022 22:00;0.28;0.35;0.27
27.11.2022 23:00;0.25;0.35;0.26
28.11.2022 00:00;0.24;0.28;0.25
28.11.2022 01:00;0.23;0.24;0.23
28.11.2022 02:00;0.22;0.23;0.22
