Station;Flughafen;Habichtstraße;Kieler Straße;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

25.01.2020 01:00;23;26;25;;19;20
25.01.2020 02:00;23;26;26;;19;21
25.01.2020 03:00;24;26;26;;20;21
25.01.2020 04:00;24;26;26;;20;21
25.01.2020 05:00;24;26;26;;19;21
25.01.2020 06:00;24;25;26;;19;21
25.01.2020 07:00;23;25;25;;19;21
25.01.2020 08:00;23;24;25;;18;20
25.01.2020 09:00;23;24;25;;18;20
25.01.2020 10:00;22;23;24;;17;19
25.01.2020 11:00;22;23;23;;17;19
25.01.2020 12:00;22;22;23;;17;19
25.01.2020 13:00;21;22;23;;17;19
25.01.2020 14:00;21;22;23;;17;19
25.01.2020 15:00;21;22;23;;17;19
25.01.2020 16:00;21;22;23;;17;19
25.01.2020 17:00;21;23;23;;17;19
25.01.2020 18:00;22;23;23;20;17;19
25.01.2020 19:00;22;23;24;21;18;20
25.01.2020 20:00;22;23;24;21;18;20
25.01.2020 21:00;22;23;24;20;18;20
25.01.2020 22:00;22;22;23;20;17;19
25.01.2020 23:00;21;22;23;20;17;19
26.01.2020 00:00;21;21;22;19;16;18
