Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

04.06.2020 01:00;2
04.06.2020 02:00;2
04.06.2020 03:00;3
04.06.2020 04:00;3
04.06.2020 05:00;4
04.06.2020 06:00;22
04.06.2020 07:00;72
04.06.2020 08:00;138
04.06.2020 09:00;239
04.06.2020 10:00;425
04.06.2020 11:00;478
04.06.2020 12:00;353
04.06.2020 13:00;205
04.06.2020 14:00;130
04.06.2020 15:00;128
04.06.2020 16:00;91
04.06.2020 17:00;108
04.06.2020 18:00;270
04.06.2020 19:00;60
04.06.2020 20:00;34
04.06.2020 21:00;21
04.06.2020 22:00;9
04.06.2020 23:00;4
05.06.2020 00:00;3
