Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.05.2024 16:00;99;89;92;89
04.05.2024 17:00;96;91;90;91
04.05.2024 18:00;93;94;92;95
04.05.2024 19:00;92;96;90;90
04.05.2024 20:00;89;92;85;84
04.05.2024 21:00;81;85;74;83
04.05.2024 22:00;72;73;64;78
04.05.2024 23:00;67;67;56;74
05.05.2024 00:00;61;62;47;65
05.05.2024 01:00;51;55;35;59
05.05.2024 02:00;48;49;44;53
05.05.2024 03:00;35;43;44;48
05.05.2024 04:00;35;36;46;40
05.05.2024 05:00;32;36;40;43
05.05.2024 06:00;33;34;35;39
05.05.2024 07:00;40;38;40;44
05.05.2024 08:00;45;35;44;45
05.05.2024 09:00;44;43;51;46
05.05.2024 10:00;57;59;59;54
05.05.2024 11:00;61;59;62;58
05.05.2024 12:00;67;65;74;66
05.05.2024 13:00;76;75;81;74
05.05.2024 14:00;81;76;81;78
05.05.2024 15:00;80;78;78;76
05.05.2024 16:00;72;73;71;72
