Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.08.2020 01:00;76;72;25;72
08.08.2020 02:00;59;64;29;69
08.08.2020 03:00;50;47;40;66
08.08.2020 04:00;34;40;39;63
08.08.2020 05:00;25;37;33;60
08.08.2020 06:00;16;31;42;53
08.08.2020 07:00;19;27;39;48
08.08.2020 08:00;38;37;33;48
08.08.2020 09:00;;58;47;53
08.08.2020 10:00;;73;61;56
08.08.2020 11:00;;97;76;77
08.08.2020 12:00;;122;101;114
08.08.2020 13:00;;134;137;136
08.08.2020 14:00;;139;152;141
08.08.2020 15:00;146;146;165;147
08.08.2020 16:00;147;146;169;145
08.08.2020 17:00;151;145;164;144
08.08.2020 18:00;149;148;149;140
08.08.2020 19:00;141;138;131;136
08.08.2020 20:00;129;125;127;123
08.08.2020 21:00;118;112;113;107
08.08.2020 22:00;;108;94;100
08.08.2020 23:00;;102;78;96
09.08.2020 00:00;;95;73;90
