Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

10.08.2022 16:00;28.5;26.9;27.6
10.08.2022 17:00;27.4;27.1;28.3
10.08.2022 18:00;25.8;27.1;28.1
10.08.2022 19:00;25.6;26.4;28.1
10.08.2022 20:00;25.2;25.8;27.7
10.08.2022 21:00;24.0;25.1;25.6
10.08.2022 22:00;22.3;23.5;23.6
10.08.2022 23:00;20.8;22.2;22.0
11.08.2022 00:00;19.5;21.0;21.0
11.08.2022 01:00;18.6;20.0;20.4
11.08.2022 02:00;18.0;19.4;19.9
11.08.2022 03:00;17.1;18.7;19.0
11.08.2022 04:00;16.7;18.3;18.5
11.08.2022 05:00;16.2;17.1;17.6
11.08.2022 06:00;15.5;16.2;17.2
11.08.2022 07:00;16.2;15.8;17.8
11.08.2022 08:00;19.0;19.4;21.0
11.08.2022 09:00;22.2;21.6;22.0
11.08.2022 10:00;24.0;23.4;24.4
11.08.2022 11:00;27.3;24.5;26.7
11.08.2022 12:00;28.5;26.4;27.4
11.08.2022 13:00;29.3;27.5;27.9
11.08.2022 14:00;30.4;28.1;28.9
11.08.2022 15:00;31.2;29.0;29.4
11.08.2022 16:00;31.1;29.4;29.8
