Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.08.2020 01:00;20;39;21;33
08.08.2020 02:00;28;21;30;28
08.08.2020 03:00;23;16;32;30
08.08.2020 04:00;26;18;33;27
08.08.2020 05:00;29;45;30;26
08.08.2020 06:00;27;30;31;32
08.08.2020 07:00;34;50;38;37
08.08.2020 08:00;32;28;37;48
08.08.2020 09:00;31;42;36;53
08.08.2020 10:00;39;46;52;56
08.08.2020 11:00;44;52;68;61
08.08.2020 12:00;44;41;70;55
08.08.2020 13:00;22;32;49;59
08.08.2020 14:00;33;46;56;55
08.08.2020 15:00;35;31;54;71
08.08.2020 16:00;33;35;51;50
08.08.2020 17:00;21;28;39;45
08.08.2020 18:00;28;21;49;47
08.08.2020 19:00;16;16;54;35
08.08.2020 20:00;28;17;60;30
08.08.2020 21:00;21;26;72;36
08.08.2020 22:00;24;28;54;38
08.08.2020 23:00;30;27;43;41
09.08.2020 00:00;38;33;37;46
