Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.04.2019 01:00;2;2;2;2
23.04.2019 02:00;2;2;2;5
23.04.2019 03:00;2;2;2;2
23.04.2019 04:00;2;2;2;4
23.04.2019 05:00;2;2;2;4
23.04.2019 06:00;2;2;2;15
23.04.2019 07:00;9;6;5;24
23.04.2019 08:00;18;5;6;27
23.04.2019 09:00;10;7;10;32
23.04.2019 10:00;12;10;11;22
23.04.2019 11:00;11;6;12;22
23.04.2019 12:00;17;9;8;15
23.04.2019 13:00;10;7;5;15
23.04.2019 14:00;9;5;12;12
23.04.2019 15:00;8;2;6;14
23.04.2019 16:00;10;2;8;22
23.04.2019 17:00;12;6;5;17
23.04.2019 18:00;12;4;7;12
23.04.2019 19:00;9;2;5;26
23.04.2019 20:00;5;2;8;12
23.04.2019 21:00;2;2;2;4
23.04.2019 22:00;2;2;2;4
23.04.2019 23:00;2;2;2;8
24.04.2019 00:00;2;2;2;5
