Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 10:00;0.10;0.73;0.58
25.09.2020 11:00;0.10;0.30;0.36
25.09.2020 12:00;0.10;0.34;0.41
25.09.2020 13:00;0.10;0.44;0.49
25.09.2020 14:00;0.10;0.52;0.42
25.09.2020 15:00;0.10;0.55;0.45
25.09.2020 16:00;0.10;0.46;0.68
25.09.2020 17:00;0.10;0.49;0.44
25.09.2020 18:00;0.10;0.48;0.47
25.09.2020 19:00;0.10;0.42;0.44
25.09.2020 20:00;0.22;0.49;0.57
25.09.2020 21:00;0.30;0.42;0.54
25.09.2020 22:00;0.37;0.39;0.57
25.09.2020 23:00;0.40;0.55;0.59
26.09.2020 00:00;0.40;0.48;0.77
26.09.2020 01:00;0.55;0.50;0.66
26.09.2020 02:00;0.51;0.43;0.44
26.09.2020 03:00;0.44;0.37;0.26
26.09.2020 04:00;0.40;0.35;0.21
26.09.2020 05:00;0.40;0.36;0.10
26.09.2020 06:00;0.36;0.37;0.25
26.09.2020 07:00;0.34;0.41;0.27
26.09.2020 08:00;0.38;0.53;0.37
26.09.2020 09:00;0.36;0.46;0.34
26.09.2020 10:00;0.36;0.59;0.41
