Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

10.07.2020 01:00;12.6;12.9;12.6
10.07.2020 02:00;12.5;12.8;12.6
10.07.2020 03:00;12.4;12.8;12.5
10.07.2020 04:00;12.2;12.7;12.2
10.07.2020 05:00;12.2;12.5;12.2
10.07.2020 06:00;12.4;12.6;12.3
10.07.2020 07:00;12.6;12.7;12.4
10.07.2020 08:00;12.8;12.8;12.6
10.07.2020 09:00;13.0;13.0;12.7
10.07.2020 10:00;13.0;13.0;12.7
10.07.2020 11:00;13.0;12.7;12.6
10.07.2020 12:00;12.7;13.0;12.5
10.07.2020 13:00;13.3;13.6;13.0
10.07.2020 14:00;13.2;13.0;13.0
10.07.2020 15:00;12.8;13.0;12.5
10.07.2020 16:00;14.1;14.3;13.8
10.07.2020 17:00;14.1;14.2;13.9
10.07.2020 18:00;15.0;15.9;14.9
10.07.2020 19:00;15.7;15.3;15.7
10.07.2020 20:00;15.1;15.1;14.8
10.07.2020 21:00;15.1;15.0;15.0
10.07.2020 22:00;13.8;14.2;14.1
10.07.2020 23:00;13.1;13.0;13.5
11.07.2020 00:00;12.7;11.8;13.1
