Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

27.01.2020 01:00;2
27.01.2020 02:00;3
27.01.2020 03:00;3
27.01.2020 04:00;2
27.01.2020 05:00;2
27.01.2020 06:00;3
27.01.2020 07:00;3
27.01.2020 08:00;3
27.01.2020 09:00;7
27.01.2020 10:00;20
27.01.2020 11:00;27
27.01.2020 12:00;73
27.01.2020 13:00;56
27.01.2020 14:00;45
27.01.2020 15:00;35
27.01.2020 16:00;24
27.01.2020 17:00;11
27.01.2020 18:00;4
27.01.2020 19:00;4
27.01.2020 20:00;4
27.01.2020 21:00;4
27.01.2020 22:00;5
27.01.2020 23:00;4
28.01.2020 00:00;4
