Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

26.10.2020 13:00;0.22;0.37;0.44
26.10.2020 14:00;0.21;0.41;0.49
26.10.2020 15:00;0.22;0.56;0.53
26.10.2020 16:00;0.26;0.70;0.38
26.10.2020 17:00;0.27;0.64;0.37
26.10.2020 18:00;0.26;0.69;0.36
26.10.2020 19:00;0.26;0.48;0.36
26.10.2020 20:00;0.26;0.33;0.34
26.10.2020 21:00;0.26;0.33;0.30
26.10.2020 22:00;0.28;0.33;0.26
26.10.2020 23:00;0.26;0.25;0.22
27.10.2020 00:00;0.24;0.24;0.21
27.10.2020 01:00;0.23;0.10;0.10
27.10.2020 02:00;0.21;0.10;0.10
27.10.2020 03:00;0.10;0.10;0.10
27.10.2020 04:00;0.10;0.10;0.10
27.10.2020 05:00;0.10;0.10;0.24
27.10.2020 06:00;0.25;0.31;0.28
27.10.2020 07:00;0.24;0.55;0.35
27.10.2020 08:00;0.21;0.63;0.28
27.10.2020 09:00;0.21;0.53;0.31
27.10.2020 10:00;0.24;0.47;0.34
27.10.2020 11:00;0.25;0.31;0.33
27.10.2020 12:00;0.23;0.30;0.34
27.10.2020 13:00;0.21;0.30;0.51
