Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

01.12.2020 09:00;6
01.12.2020 10:00;20
01.12.2020 11:00;42
01.12.2020 12:00;46
01.12.2020 13:00;41
01.12.2020 14:00;21
01.12.2020 15:00;15
01.12.2020 16:00;7
01.12.2020 17:00;4
01.12.2020 18:00;3
01.12.2020 19:00;3
01.12.2020 20:00;3
01.12.2020 21:00;3
01.12.2020 22:00;3
01.12.2020 23:00;3
02.12.2020 00:00;3
02.12.2020 01:00;3
02.12.2020 02:00;3
02.12.2020 03:00;3
02.12.2020 04:00;3
02.12.2020 05:00;3
02.12.2020 06:00;3
02.12.2020 07:00;3
02.12.2020 08:00;4
02.12.2020 09:00;7
