Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.05.2019 01:00;0.23;0.10;0.48
23.05.2019 02:00;0.27;0.10;0.34
23.05.2019 03:00;0.30;0.10;0.24
23.05.2019 04:00;0.24;0.23;0.24
23.05.2019 05:00;0.31;0.27;0.22
23.05.2019 06:00;0.36;0.57;0.23
23.05.2019 07:00;0.29;0.58;0.36
23.05.2019 08:00;0.26;0.61;0.48
23.05.2019 09:00;0.22;0.47;0.55
23.05.2019 10:00;0.10;0.40;0.38
23.05.2019 11:00;0.10;0.32;0.40
23.05.2019 12:00;0.10;0.33;0.45
23.05.2019 13:00;0.10;0.34;0.36
23.05.2019 14:00;0.10;0.31;0.39
23.05.2019 15:00;0.10;0.35;0.38
23.05.2019 16:00;0.10;0.43;0.43
23.05.2019 17:00;0.10;0.43;0.57
23.05.2019 18:00;0.10;0.49;0.53
23.05.2019 19:00;0.10;0.41;0.45
23.05.2019 20:00;0.10;0.43;0.47
23.05.2019 21:00;0.10;0.44;0.34
23.05.2019 22:00;0.23;0.46;0.36
23.05.2019 23:00;0.42;0.56;0.68
24.05.2019 00:00;0.37;0.49;0.74
