Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.01.2022 23:00;6;4;15;2
18.01.2022 00:00;2;2;4;2
18.01.2022 01:00;2;2;2;2
18.01.2022 02:00;2;2;2;2
18.01.2022 03:00;2;2;2;2
18.01.2022 04:00;2;2;2;2
18.01.2022 05:00;2;7;5;4
18.01.2022 06:00;12;18;7;10
18.01.2022 07:00;41;31;13;14
18.01.2022 08:00;98;47;23;19
18.01.2022 09:00;119;46;29;17
18.01.2022 10:00;76;43;25;10
18.01.2022 11:00;73;47;30;10
18.01.2022 12:00;57;21;30;9
18.01.2022 13:00;39;15;20;7
18.01.2022 14:00;40;10;16;7
18.01.2022 15:00;37;14;14;7
18.01.2022 16:00;25;14;14;9
18.01.2022 17:00;50;25;15;7
18.01.2022 18:00;38;20;11;4
18.01.2022 19:00;22;19;14;2
18.01.2022 20:00;16;18;9;2
18.01.2022 21:00;12;12;7;2
18.01.2022 22:00;9;7;4;2
18.01.2022 23:00;7;7;4;2
