Station;Altona-Elbhang;Billbrook;Finkenwerder West;Flughafen;Habichtstraße;Hafen/Kl. Grasbrook;Max-Brauer-Allee II;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

20.11.2018 01:00;6;3;2;4;4;9;3;2;7;5;6
20.11.2018 02:00;6;4;2;4;4;9;3;3;7;5;6
20.11.2018 03:00;6;4;2;4;4;9;3;3;7;5;6
20.11.2018 04:00;6;4;2;4;5;9;3;3;7;5;6
20.11.2018 05:00;6;4;2;5;5;9;3;4;7;6;7
20.11.2018 06:00;7;4;3;5;5;10;3;4;7;6;7
20.11.2018 07:00;7;5;3;5;6;10;4;4;8;6;8
20.11.2018 08:00;7;5;3;5;6;10;4;5;8;6;8
20.11.2018 09:00;7;5;4;6;6;11;4;5;8;7;8
20.11.2018 10:00;8;5;4;6;7;11;4;6;9;7;8
20.11.2018 11:00;8;5;5;6;7;11;5;6;9;8;9
20.11.2018 12:00;8;6;5;7;7;12;5;7;9;8;9
20.11.2018 13:00;9;6;5;7;8;12;5;7;10;8;9
20.11.2018 14:00;9;6;6;7;8;12;5;7;10;9;9
20.11.2018 15:00;9;7;6;8;9;12;6;8;10;9;9
20.11.2018 16:00;9;7;7;8;9;13;6;8;10;9;9
20.11.2018 17:00;10;7;7;8;9;13;6;9;11;10;10
20.11.2018 18:00;10;8;8;8;10;14;6;9;11;10;10
20.11.2018 19:00;10;8;8;9;10;14;7;10;11;11;10
20.11.2018 20:00;11;9;9;9;11;14;7;10;12;11;11
20.11.2018 21:00;11;9;10;10;11;15;8;11;12;12;11
20.11.2018 22:00;12;10;10;10;12;15;8;11;13;12;12
20.11.2018 23:00;12;10;11;11;12;16;9;12;14;12;13
21.11.2018 00:00;13;11;12;11;13;16;10;13;14;13;13
