Station;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Benzol;Benzol
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

23.10.2018 01:00;0.2;0.5
23.10.2018 02:00;0.2;0.5
23.10.2018 03:00;0.2;0.2
23.10.2018 04:00;0.2;0.2
23.10.2018 05:00;;0.2
23.10.2018 06:00;0.6;0.2
23.10.2018 07:00;1.0;0.4
23.10.2018 08:00;1.1;0.6
23.10.2018 09:00;1.4;0.8
23.10.2018 10:00;1.0;
23.10.2018 11:00;0.7;
23.10.2018 12:00;1.1;0.8
23.10.2018 13:00;0.9;0.7
23.10.2018 14:00;0.7;0.6
23.10.2018 15:00;0.8;0.6
23.10.2018 16:00;1.0;0.8
23.10.2018 17:00;0.8;0.7
23.10.2018 18:00;0.9;0.8
23.10.2018 19:00;1.0;0.8
23.10.2018 20:00;0.6;0.8
23.10.2018 21:00;0.6;0.6
23.10.2018 22:00;0.2;0.5
23.10.2018 23:00;0.2;0.5
24.10.2018 00:00;0.2;0.6
