Station;Billbrook;Finkenwerder West
Messkomponente;Windrichtung;Windrichtung
Einheit;°;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

19.02.2019 01:00;163;275
19.02.2019 02:00;160;270
19.02.2019 03:00;159;267
19.02.2019 04:00;;252
19.02.2019 05:00;218;260
19.02.2019 06:00;258;246
19.02.2019 07:00;244;204
19.02.2019 08:00;244;217
19.02.2019 09:00;241;239
19.02.2019 10:00;239;241
19.02.2019 11:00;241;243
19.02.2019 12:00;240;237
19.02.2019 13:00;237;247
19.02.2019 14:00;246;248
19.02.2019 15:00;247;252
19.02.2019 16:00;258;269
19.02.2019 17:00;283;280
19.02.2019 18:00;263;264
19.02.2019 19:00;267;262
19.02.2019 20:00;266;270
19.02.2019 21:00;266;268
19.02.2019 22:00;266;274
19.02.2019 23:00;263;256
20.02.2019 00:00;268;259
