Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.02.2019 01:00;4.8;6.2;6.3
19.02.2019 02:00;4.3;5.7;5.9
19.02.2019 03:00;3.7;5.1;5.6
19.02.2019 04:00;3.5;4.6;5.3
19.02.2019 05:00;4.8;5.3;6.7
19.02.2019 06:00;7.0;6.3;7.3
19.02.2019 07:00;6.3;5.8;6.5
19.02.2019 08:00;6.3;5.6;6.2
19.02.2019 09:00;6.5;6.2;6.5
19.02.2019 10:00;6.8;6.9;6.9
19.02.2019 11:00;7.2;7.4;7.4
19.02.2019 12:00;7.8;7.9;8.1
19.02.2019 13:00;8.6;8.5;8.8
19.02.2019 14:00;8.3;8.2;8.6
19.02.2019 15:00;8.0;7.8;8.2
19.02.2019 16:00;7.4;7.4;7.5
19.02.2019 17:00;6.8;7.2;7.0
19.02.2019 18:00;6.9;7.3;7.3
19.02.2019 19:00;7.0;7.2;7.4
19.02.2019 20:00;6.7;7.2;7.2
19.02.2019 21:00;6.8;7.1;7.3
19.02.2019 22:00;6.8;6.9;7.1
19.02.2019 23:00;6.7;6.8;7.0
20.02.2019 00:00;6.7;6.8;7.0
