Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.07.2019 01:00;0.10;0.10;0.20
21.07.2019 02:00;0.10;0.20;0.24
21.07.2019 03:00;0.10;0.10;0.10
21.07.2019 04:00;0.10;0.10;0.30
21.07.2019 05:00;0.10;0.10;0.10
21.07.2019 06:00;0.10;0.26;0.10
21.07.2019 07:00;0.10;0.23;0.10
21.07.2019 08:00;0.10;0.21;0.10
21.07.2019 09:00;0.10;0.22;0.10
21.07.2019 10:00;0.10;0.24;0.20
21.07.2019 11:00;0.10;0.40;0.21
21.07.2019 12:00;0.10;0.36;0.22
21.07.2019 13:00;0.10;0.29;0.21
21.07.2019 14:00;0.10;0.39;0.26
21.07.2019 15:00;0.10;0.32;0.22
21.07.2019 16:00;0.10;0.25;0.28
21.07.2019 17:00;0.10;0.26;0.30
21.07.2019 18:00;0.10;0.23;0.33
21.07.2019 19:00;0.10;0.30;0.40
21.07.2019 20:00;0.10;0.28;0.35
21.07.2019 21:00;0.10;0.37;0.31
21.07.2019 22:00;0.10;0.32;0.41
21.07.2019 23:00;0.10;0.24;0.37
22.07.2019 00:00;0.10;0.21;0.25
