Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

15.05.2021 21:00;79.1;79.1;75.6
15.05.2021 22:00;88.7;84.6;86.0
15.05.2021 23:00;94.3;87.4;92.1
16.05.2021 00:00;96.6;88.3;94.5
16.05.2021 01:00;97.1;87.8;95.5
16.05.2021 02:00;97.4;88.4;95.7
16.05.2021 03:00;97.9;89.7;95.7
16.05.2021 04:00;97.9;89.3;96.3
16.05.2021 05:00;97.9;89.4;96.4
16.05.2021 06:00;98.4;89.6;96.4
16.05.2021 07:00;98.5;89.4;96.6
16.05.2021 08:00;98.0;87.2;96.6
16.05.2021 09:00;97.9;83.4;96.4
16.05.2021 10:00;94.5;77.4;95.7
16.05.2021 11:00;80.8;74.4;81.9
16.05.2021 12:00;78.1;71.0;77.9
16.05.2021 13:00;79.0;68.2;77.2
16.05.2021 14:00;71.7;80.4;64.8
16.05.2021 15:00;64.2;74.9;64.4
16.05.2021 16:00;95.8;64.4;84.4
16.05.2021 17:00;71.8;61.8;69.2
16.05.2021 18:00;64.2;75.9;73.8
16.05.2021 19:00;68.2;62.3;71.0
16.05.2021 20:00;60.9;61.6;60.4
16.05.2021 21:00;59.0;64.0;57.7
