Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.10.2019 01:00;56;56;43;53
21.10.2019 02:00;57;59;44;54
21.10.2019 03:00;56;58;45;53
21.10.2019 04:00;48;52;42;48
21.10.2019 05:00;53;54;26;48
21.10.2019 06:00;53;51;37;48
21.10.2019 07:00;52;51;34;39
21.10.2019 08:00;45;43;29;28
21.10.2019 09:00;38;38;22;16
21.10.2019 10:00;32;32;23;14
21.10.2019 11:00;26;26;17;11
21.10.2019 12:00;26;23;18;12
21.10.2019 13:00;18;15;16;12
21.10.2019 14:00;11;14;15;7
21.10.2019 15:00;8;12;19;6
21.10.2019 16:00;9;10;23;3
21.10.2019 17:00;4;14;24;4
21.10.2019 18:00;2;14;18;3
21.10.2019 19:00;1;5;2;1
21.10.2019 20:00;1;5;1;1
21.10.2019 21:00;1;4;1;1
21.10.2019 22:00;1;4;5;1
21.10.2019 23:00;1;5;21;2
22.10.2019 00:00;11;29;29;18
