Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.04.2019 01:00;13.2;13.9;13.3
23.04.2019 02:00;12.9;13.6;12.9
23.04.2019 03:00;12.6;13.4;12.7
23.04.2019 04:00;12.3;13.1;12.4
23.04.2019 05:00;11.7;12.7;11.9
23.04.2019 06:00;11.1;12.3;11.3
23.04.2019 07:00;11.1;11.9;11.1
23.04.2019 08:00;12.1;12.2;11.6
23.04.2019 09:00;13.3;12.9;12.5
23.04.2019 10:00;14.7;14.0;13.7
23.04.2019 11:00;16.3;15.3;14.9
23.04.2019 12:00;17.6;16.4;16.3
23.04.2019 13:00;18.7;17.7;17.3
23.04.2019 14:00;19.8;18.7;18.3
23.04.2019 15:00;20.4;19.4;19.0
23.04.2019 16:00;20.6;20.0;19.4
23.04.2019 17:00;21.0;20.3;20.0
23.04.2019 18:00;20.2;20.0;19.8
23.04.2019 19:00;19.0;19.2;18.7
23.04.2019 20:00;18.2;18.5;18.0
23.04.2019 21:00;17.4;17.6;17.2
23.04.2019 22:00;16.5;16.8;16.3
23.04.2019 23:00;15.3;15.9;15.2
24.04.2019 00:00;14.3;15.0;14.4
