Station;Flughafen;Habichtstraße;Kieler Straße;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

15.02.2019 01:00;25;25;29;23;28;24
15.02.2019 02:00;25;25;29;23;28;24
15.02.2019 03:00;25;25;29;22;28;24
15.02.2019 04:00;25;25;28;22;28;24
15.02.2019 05:00;25;24;28;22;28;23
15.02.2019 06:00;24;24;28;22;27;23
15.02.2019 07:00;24;23;27;21;26;22
15.02.2019 08:00;23;23;27;21;26;22
15.02.2019 09:00;23;22;27;20;26;21
15.02.2019 10:00;22;21;27;19;25;20
15.02.2019 11:00;22;20;26;19;24;19
15.02.2019 12:00;22;20;26;18;24;19
15.02.2019 13:00;21;19;26;18;23;18
15.02.2019 14:00;21;19;25;17;22;17
15.02.2019 15:00;20;19;25;17;22;17
15.02.2019 16:00;20;19;25;17;21;17
15.02.2019 17:00;20;18;25;17;21;17
15.02.2019 18:00;20;18;25;16;20;16
15.02.2019 19:00;20;18;25;16;20;16
15.02.2019 20:00;19;18;25;15;19;16
15.02.2019 21:00;19;18;25;15;19;16
15.02.2019 22:00;18;18;25;14;18;16
15.02.2019 23:00;18;18;25;14;18;16
16.02.2019 00:00;17;18;24;14;17;16
