Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 11:00;60;43;41;21
25.09.2020 12:00;59;48;43;23
25.09.2020 13:00;63;38;38;19
25.09.2020 14:00;65;48;36;18
25.09.2020 15:00;72;43;35;18
25.09.2020 16:00;77;43;44;23
25.09.2020 17:00;66;40;38;17
25.09.2020 18:00;67;54;45;27
25.09.2020 19:00;69;53;46;30
25.09.2020 20:00;75;65;62;44
25.09.2020 21:00;71;75;72;65
25.09.2020 22:00;77;74;72;67
25.09.2020 23:00;67;70;68;69
26.09.2020 00:00;60;67;73;71
26.09.2020 01:00;53;63;68;63
26.09.2020 02:00;50;58;62;63
26.09.2020 03:00;49;55;46;59
26.09.2020 04:00;45;53;38;51
26.09.2020 05:00;44;46;32;50
26.09.2020 06:00;43;57;46;51
26.09.2020 07:00;45;50;45;52
26.09.2020 08:00;40;50;47;51
26.09.2020 09:00;40;50;47;44
26.09.2020 10:00;51;49;46;45
26.09.2020 11:00;51;48;48;45
