Station;Billbrook;Finkenwerder West
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

22.10.2019 01:00;86.2;83.0
22.10.2019 02:00;81.2;85.4
22.10.2019 03:00;88.4;87.0
22.10.2019 04:00;92.0;87.5
22.10.2019 05:00;93.4;87.9
22.10.2019 06:00;93.8;86.0
22.10.2019 07:00;92.9;84.3
22.10.2019 08:00;90.4;83.0
22.10.2019 09:00;88.1;83.4
22.10.2019 10:00;88.1;81.9
22.10.2019 11:00;84.3;79.9
22.10.2019 12:00;80.5;79.4
22.10.2019 13:00;78.9;76.8
22.10.2019 14:00;73.7;73.6
22.10.2019 15:00;72.8;75.0
22.10.2019 16:00;74.0;75.2
22.10.2019 17:00;75.3;76.0
22.10.2019 18:00;77.6;78.6
22.10.2019 19:00;80.6;82.7
22.10.2019 20:00;83.8;86.2
22.10.2019 21:00;88.4;90.6
22.10.2019 22:00;92.0;90.6
22.10.2019 23:00;94.3;91.9
23.10.2019 00:00;95.2;92.4
