Station;Billbrook;Finkenwerder West
Messkomponente;Windrichtung;Windrichtung
Einheit;°;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

17.01.2020 01:00;143;104
17.01.2020 02:00;140;91
17.01.2020 03:00;137;103
17.01.2020 04:00;140;104
17.01.2020 05:00;152;131
17.01.2020 06:00;149;120
17.01.2020 07:00;138;122
17.01.2020 08:00;141;118
17.01.2020 09:00;133;124
17.01.2020 10:00;136;125
17.01.2020 11:00;138;125
17.01.2020 12:00;138;136
17.01.2020 13:00;178;175
17.01.2020 14:00;179;181
17.01.2020 15:00;184;179
17.01.2020 16:00;184;175
17.01.2020 17:00;177;173
17.01.2020 18:00;173;183
17.01.2020 19:00;203;202
17.01.2020 20:00;218;189
17.01.2020 21:00;214;199
17.01.2020 22:00;223;219
17.01.2020 23:00;237;232
18.01.2020 00:00;233;231
