Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.12.2019 01:00;7;12;15;5
08.12.2019 02:00;6;9;8;2
08.12.2019 03:00;5;5;6;2
08.12.2019 04:00;5;2;6;2
08.12.2019 05:00;2;2;4;
08.12.2019 06:00;4;2;7;2
08.12.2019 07:00;2;2;2;2
08.12.2019 08:00;2;2;2;2
08.12.2019 09:00;5;2;2;2
08.12.2019 10:00;9;5;5;2
08.12.2019 11:00;11;7;9;2
08.12.2019 12:00;13;9;13;4
08.12.2019 13:00;14;10;26;5
08.12.2019 14:00;14;11;17;6
08.12.2019 15:00;12;12;20;5
08.12.2019 16:00;10;9;11;2
08.12.2019 17:00;8;5;10;2
08.12.2019 18:00;15;9;15;5
08.12.2019 19:00;9;9;15;5
08.12.2019 20:00;11;13;14;4
08.12.2019 21:00;12;9;11;2
08.12.2019 22:00;9;9;10;2
08.12.2019 23:00;7;8;9;2
09.12.2019 00:00;2;6;5;2
