Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

26.06.2019 01:00;0.34;0.38;0.41
26.06.2019 02:00;0.33;0.33;0.48
26.06.2019 03:00;0.32;0.30;0.26
26.06.2019 04:00;0.29;0.28;0.20
26.06.2019 05:00;0.27;0.29;0.21
26.06.2019 06:00;0.29;0.55;0.25
26.06.2019 07:00;0.29;0.70;0.45
26.06.2019 08:00;0.32;0.71;0.44
26.06.2019 09:00;0.24;0.58;0.41
26.06.2019 10:00;0.22;0.39;0.35
26.06.2019 11:00;0.21;0.36;0.44
26.06.2019 12:00;0.10;0.32;0.33
26.06.2019 13:00;0.10;0.28;0.29
26.06.2019 14:00;0.10;0.29;0.25
26.06.2019 15:00;0.10;0.26;0.26
26.06.2019 16:00;0.10;0.33;0.35
26.06.2019 17:00;0.10;0.31;0.36
26.06.2019 18:00;0.10;0.35;0.36
26.06.2019 19:00;0.10;0.27;0.40
26.06.2019 20:00;0.10;0.27;0.35
26.06.2019 21:00;0.10;0.25;0.31
26.06.2019 22:00;0.10;0.10;0.24
26.06.2019 23:00;0.10;0.10;0.25
27.06.2019 00:00;0.10;0.10;0.10
