Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2019 01:00;2;11;9;5
23.05.2019 02:00;2;6;7;6
23.05.2019 03:00;2;9;2;7
23.05.2019 04:00;9;2;2;2
23.05.2019 05:00;21;21;6;15
23.05.2019 06:00;126;49;9;13
23.05.2019 07:00;127;87;14;13
23.05.2019 08:00;100;93;42;30
23.05.2019 09:00;92;79;43;20
23.05.2019 10:00;82;62;22;10
23.05.2019 11:00;59;50;27;8
23.05.2019 12:00;54;42;22;5
23.05.2019 13:00;42;44;15;6
23.05.2019 14:00;53;35;13;4
23.05.2019 15:00;49;26;12;4
23.05.2019 16:00;48;45;14;4
23.05.2019 17:00;63;48;28;5
23.05.2019 18:00;40;33;16;5
23.05.2019 19:00;37;37;24;4
23.05.2019 20:00;27;25;16;2
23.05.2019 21:00;28;20;15;2
23.05.2019 22:00;24;25;17;14
23.05.2019 23:00;46;69;49;24
24.05.2019 00:00;32;85;41;14
