Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

29.10.2020 00:00;27;31;30;41
29.10.2020 01:00;21;25;25;27
29.10.2020 02:00;17;24;23;35
29.10.2020 03:00;16;17;20;18
29.10.2020 04:00;18;17;16;18
29.10.2020 05:00;20;21;17;18
29.10.2020 06:00;34;34;17;21
29.10.2020 07:00;43;37;23;28
29.10.2020 08:00;69;53;34;38
29.10.2020 09:00;85;62;39;40
29.10.2020 10:00;48;39;22;26
29.10.2020 11:00;45;36;24;22
29.10.2020 12:00;35;35;22;19
29.10.2020 13:00;35;30;21;19
29.10.2020 14:00;39;34;18;19
29.10.2020 15:00;48;45;27;24
29.10.2020 16:00;64;50;32;31
29.10.2020 17:00;76;56;37;37
29.10.2020 18:00;73;52;40;42
29.10.2020 19:00;59;54;47;43
29.10.2020 20:00;41;46;39;32
29.10.2020 21:00;53;44;38;32
29.10.2020 22:00;45;36;32;31
29.10.2020 23:00;42;39;42;30
30.10.2020 00:00;31;24;22;32
