Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 01:00;0.24;0.39;0.36
09.08.2020 02:00;0.21;0.22;0.31
09.08.2020 03:00;0.20;0.10;0.45
09.08.2020 04:00;0.10;0.10;0.24
09.08.2020 05:00;0.21;0.10;0.20
09.08.2020 06:00;0.20;0.10;0.23
09.08.2020 07:00;0.21;0.10;0.21
09.08.2020 08:00;0.21;0.10;0.27
09.08.2020 09:00;0.10;0.10;0.28
09.08.2020 10:00;0.10;0.10;0.31
09.08.2020 11:00;0.10;0.10;0.36
09.08.2020 12:00;0.10;0.23;0.31
09.08.2020 13:00;0.10;0.22;0.50
09.08.2020 14:00;0.10;0.10;0.41
09.08.2020 15:00;0.10;0.10;0.46
09.08.2020 16:00;0.10;0.10;0.45
09.08.2020 17:00;0.10;0.10;0.42
09.08.2020 18:00;0.10;0.10;0.58
09.08.2020 19:00;0.10;0.23;0.49
09.08.2020 20:00;0.20;0.10;0.46
09.08.2020 21:00;0.22;0.22;0.47
09.08.2020 22:00;0.22;0.10;0.38
09.08.2020 23:00;0.22;0.10;0.44
10.08.2020 00:00;0.23;0.10;0.42
10.08.2020 01:00;0.23;0.10;0.24
