Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.01.2021 17:00;65;48;48;31
21.01.2021 18:00;47;41;42;29
21.01.2021 19:00;39;37;38;27
21.01.2021 20:00;30;33;34;24
21.01.2021 21:00;24;27;26;35
21.01.2021 22:00;17;42;41;20
21.01.2021 23:00;20;30;52;13
22.01.2021 00:00;12;44;66;11
22.01.2021 01:00;11;19;18;11
22.01.2021 02:00;8;15;17;8
22.01.2021 03:00;10;18;21;11
22.01.2021 04:00;8;19;21;20
22.01.2021 05:00;10;26;23;20
22.01.2021 06:00;16;24;19;20
22.01.2021 07:00;31;25;20;16
22.01.2021 08:00;39;59;42;36
22.01.2021 09:00;25;49;46;37
22.01.2021 10:00;37;51;;34
22.01.2021 11:00;54;48;47;28
22.01.2021 12:00;43;48;39;27
22.01.2021 13:00;60;43;43;26
22.01.2021 14:00;61;45;40;26
22.01.2021 15:00;48;45;39;
22.01.2021 16:00;49;50;41;35
22.01.2021 17:00;58;53;56;37
