Station;Billbrook;Finkenwerder West
Messkomponente;Windgeschwindigkeit;Windgeschwindigkeit
Einheit;m/s;m/s
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

05.06.2020 01:00;1.4;0.8
05.06.2020 02:00;2.1;1.0
05.06.2020 03:00;2.2;1.0
05.06.2020 04:00;1.9;0.8
05.06.2020 05:00;1.7;0.6
05.06.2020 06:00;2.2;0.7
05.06.2020 07:00;2.6;0.7
05.06.2020 08:00;2.5;0.9
05.06.2020 09:00;2.7;0.9
05.06.2020 10:00;2.7;1.1
05.06.2020 11:00;3.1;1.0
05.06.2020 12:00;3.7;1.0
05.06.2020 13:00;4.0;0.9
05.06.2020 14:00;3.9;0.9
05.06.2020 15:00;3.9;1.0
05.06.2020 16:00;4.5;1.2
05.06.2020 17:00;5.0;1.5
05.06.2020 18:00;5.4;1.7
05.06.2020 19:00;5.4;1.1
05.06.2020 20:00;3.3;0.6
05.06.2020 21:00;2.9;0.6
05.06.2020 22:00;3.0;0.6
05.06.2020 23:00;3.8;1.2
06.06.2020 00:00;3.2;1.3
