Station;Billbrook;Finkenwerder West
Messkomponente;Windrichtung;Windrichtung
Einheit;°;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

17.11.2019 01:00;180;180
17.11.2019 02:00;179;181
17.11.2019 03:00;100;183
17.11.2019 04:00;125;192
17.11.2019 05:00;113;101
17.11.2019 06:00;154;58
17.11.2019 07:00;137;102
17.11.2019 08:00;145;103
17.11.2019 09:00;128;102
17.11.2019 10:00;119;100
17.11.2019 11:00;88;103
17.11.2019 12:00;83;102
17.11.2019 13:00;59;96
17.11.2019 14:00;63;86
17.11.2019 15:00;43;78
17.11.2019 16:00;22;38
17.11.2019 17:00;35;55
17.11.2019 18:00;39;49
17.11.2019 19:00;31;46
17.11.2019 20:00;5;2
17.11.2019 21:00;17;8
17.11.2019 22:00;30;31
17.11.2019 23:00;36;39
18.11.2019 00:00;25;19
