Station;Altona-Elbhang;Billbrook;Finkenwerder West;Habichtstraße;Hafen/Kl. Grasbrook;Max-Brauer-Allee II;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

21.10.2019 01:00;12;13;13;19;10;16;15;15;14;11
21.10.2019 02:00;12;13;12;18;10;15;14;15;14;11
21.10.2019 03:00;11;13;11;17;10;15;13;14;13;11
21.10.2019 04:00;11;13;11;16;9;15;12;14;13;11
21.10.2019 05:00;11;12;10;15;9;14;11;13;13;10
21.10.2019 06:00;10;12;9;14;9;14;11;13;12;10
21.10.2019 07:00;10;12;9;14;9;13;10;12;12;10
21.10.2019 08:00;10;12;9;14;9;13;10;12;12;10
21.10.2019 09:00;10;13;9;14;10;13;10;12;12;10
21.10.2019 10:00;10;13;10;14;11;13;10;12;12;10
21.10.2019 11:00;10;13;9;14;11;13;10;13;13;10
21.10.2019 12:00;10;13;9;14;11;13;10;13;13;10
21.10.2019 13:00;10;13;9;15;11;13;10;13;14;10
21.10.2019 14:00;10;13;8;16;12;13;11;13;14;11
21.10.2019 15:00;11;14;10;18;12;14;12;13;15;11
21.10.2019 16:00;11;15;11;19;13;14;13;13;16;12
21.10.2019 17:00;12;15;12;19;13;15;13;14;16;12
21.10.2019 18:00;12;16;13;20;14;16;14;14;16;12
21.10.2019 19:00;13;16;14;20;14;16;14;14;16;12
21.10.2019 20:00;13;16;15;21;15;17;14;15;16;13
21.10.2019 21:00;14;17;16;23;15;18;15;15;17;14
21.10.2019 22:00;14;17;17;24;16;19;16;16;18;14
21.10.2019 23:00;15;18;18;25;17;20;16;17;18;15
22.10.2019 00:00;15;18;19;25;17;20;17;18;19;16
