Station;Billbrook;Finkenwerder West
Messkomponente;Windgeschwindigkeit;Windgeschwindigkeit
Einheit;m/s;m/s
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

15.05.2021 20:00;1.4;0.4
15.05.2021 21:00;1.6;0.2
15.05.2021 22:00;1.4;0.2
15.05.2021 23:00;1.0;0.4
16.05.2021 00:00;1.0;0.5
16.05.2021 01:00;1.0;0.5
16.05.2021 02:00;0.7;0.2
16.05.2021 03:00;0.9;0.3
16.05.2021 04:00;0.9;0.3
16.05.2021 05:00;0.9;0.5
16.05.2021 06:00;1.1;0.4
16.05.2021 07:00;1.1;0.7
16.05.2021 08:00;1.2;0.6
16.05.2021 09:00;1.2;0.6
16.05.2021 10:00;1.7;0.6
16.05.2021 11:00;2.2;0.7
16.05.2021 12:00;2.0;0.9
16.05.2021 13:00;2.2;0.8
16.05.2021 14:00;2.7;0.8
16.05.2021 15:00;2.7;0.8
16.05.2021 16:00;1.3;0.9
16.05.2021 17:00;1.8;1.6
16.05.2021 18:00;2.6;1.2
16.05.2021 19:00;1.7;0.9
16.05.2021 20:00;1.1;0.6
