Station;Billbrook;Finkenwerder West
Messkomponente;Windrichtung;Windrichtung
Einheit;°;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

18.09.2020 01:00;93;90
18.09.2020 02:00;67;35
18.09.2020 03:00;127;
18.09.2020 04:00;119;
18.09.2020 05:00;86;
18.09.2020 06:00;85;154
18.09.2020 07:00;83;124
18.09.2020 08:00;95;120
18.09.2020 09:00;121;112
18.09.2020 10:00;97;116
18.09.2020 11:00;102;107
18.09.2020 12:00;157;120
18.09.2020 13:00;121;108
18.09.2020 14:00;109;106
18.09.2020 15:00;111;99
18.09.2020 16:00;90;117
18.09.2020 17:00;98;91
18.09.2020 18:00;90;114
18.09.2020 19:00;83;96
18.09.2020 20:00;83;56
18.09.2020 21:00;73;52
18.09.2020 22:00;69;60
18.09.2020 23:00;74;76
19.09.2020 00:00;100;
