Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 17:00;147;93;74;44
23.09.2020 18:00;167;104;71;61
23.09.2020 19:00;160;128;101;84
23.09.2020 20:00;154;141;128;142
23.09.2020 21:00;147;129;134;113
23.09.2020 22:00;110;113;122;92
23.09.2020 23:00;78;83;81;59
24.09.2020 00:00;62;71;54;49
24.09.2020 01:00;40;69;64;59
24.09.2020 02:00;42;59;40;48
24.09.2020 03:00;33;44;29;34
24.09.2020 04:00;34;39;30;28
24.09.2020 05:00;36;51;41;25
24.09.2020 06:00;66;64;41;53
24.09.2020 07:00;82;61;40;43
24.09.2020 08:00;91;66;44;41
24.09.2020 09:00;71;46;35;29
24.09.2020 10:00;52;45;31;21
24.09.2020 11:00;44;36;37;24
24.09.2020 12:00;50;34;33;23
24.09.2020 13:00;55;42;33;22
24.09.2020 14:00;70;51;34;20
24.09.2020 15:00;74;45;33;25
24.09.2020 16:00;77;50;39;25
24.09.2020 17:00;97;60;38;32
