Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

05.06.2020 15:00;773
05.06.2020 16:00;627
05.06.2020 17:00;395
05.06.2020 18:00;194
05.06.2020 19:00;68
05.06.2020 20:00;28
05.06.2020 21:00;17
05.06.2020 22:00;11
05.06.2020 23:00;4
06.06.2020 00:00;3
06.06.2020 01:00;2
06.06.2020 02:00;2
06.06.2020 03:00;2
06.06.2020 04:00;1
06.06.2020 05:00;2
06.06.2020 06:00;37
06.06.2020 07:00;108
06.06.2020 08:00;184
06.06.2020 09:00;262
06.06.2020 10:00;389
06.06.2020 11:00;680
06.06.2020 12:00;738
06.06.2020 13:00;658
06.06.2020 14:00;571
06.06.2020 15:00;376
