Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.04.2020 01:00;22;20;20;22
07.04.2020 02:00;20;18;20;21
07.04.2020 03:00;27;21;20;22
07.04.2020 04:00;26;28;29;32
07.04.2020 05:00;29;34;30;31
07.04.2020 06:00;41;34;30;35
07.04.2020 07:00;53;38;28;39
07.04.2020 08:00;52;51;41;44
07.04.2020 09:00;50;47;35;37
07.04.2020 10:00;41;48;40;37
07.04.2020 11:00;35;43;43;34
07.04.2020 12:00;30;36;32;24
07.04.2020 13:00;20;37;26;25
07.04.2020 14:00;28;33;22;27
07.04.2020 15:00;27;37;26;30
07.04.2020 16:00;30;40;23;33
07.04.2020 17:00;22;31;26;34
07.04.2020 18:00;18;25;33;37
07.04.2020 19:00;17;23;25;35
07.04.2020 20:00;25;21;29;44
07.04.2020 21:00;24;20;28;41
07.04.2020 22:00;18;19;20;26
07.04.2020 23:00;11;12;11;20
08.04.2020 00:00;11;12;11;18
