Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.09.2020 01:00;9;16;6;41
18.09.2020 02:00;9;10;11;28
18.09.2020 03:00;13;16;18;27
18.09.2020 04:00;9;19;15;28
18.09.2020 05:00;1;8;12;24
18.09.2020 06:00;1;2;1;15
18.09.2020 07:00;1;1;1;8
18.09.2020 08:00;1;2;1;3
18.09.2020 09:00;2;8;3;5
18.09.2020 10:00;30;26;14;14
18.09.2020 11:00;52;44;26;29
18.09.2020 12:00;57;57;47;41
18.09.2020 13:00;59;60;54;44
18.09.2020 14:00;66;66;60;55
18.09.2020 15:00;68;69;64;61
18.09.2020 16:00;68;71;68;64
18.09.2020 17:00;69;71;71;67
18.09.2020 18:00;72;73;71;68
18.09.2020 19:00;68;69;67;61
18.09.2020 20:00;49;45;43;54
18.09.2020 21:00;43;42;22;42
18.09.2020 22:00;44;46;6;45
18.09.2020 23:00;41;38;14;40
19.09.2020 00:00;29;32;14;32
