Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.02.2019 01:00;1;1;15;7
15.02.2019 02:00;2;1;8;4
15.02.2019 03:00;2;1;1;3
15.02.2019 04:00;1;1;1;2
15.02.2019 05:00;1;1;1;1
15.02.2019 06:00;1;1;1;2
15.02.2019 07:00;1;1;1;3
15.02.2019 08:00;2;1;1;3
15.02.2019 09:00;2;2;2;6
15.02.2019 10:00;4;4;2;4
15.02.2019 11:00;10;8;3;6
15.02.2019 12:00;18;13;7;7
15.02.2019 13:00;25;17;19;9
15.02.2019 14:00;27;18;51;11
15.02.2019 15:00;30;19;75;13
15.02.2019 16:00;33;19;76;21
15.02.2019 17:00;26;23;70;21
15.02.2019 18:00;15;10;37;7
15.02.2019 19:00;5;4;8;4
15.02.2019 20:00;2;3;11;3
15.02.2019 21:00;3;4;34;6
15.02.2019 22:00;3;4;46;7
15.02.2019 23:00;2;3;36;10
16.02.2019 00:00;1;7;16;11
