Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

22.03.2019 01:00;4
22.03.2019 02:00;4
22.03.2019 03:00;4
22.03.2019 04:00;4
22.03.2019 05:00;4
22.03.2019 06:00;4
22.03.2019 07:00;7
22.03.2019 08:00;20
22.03.2019 09:00;48
22.03.2019 10:00;107
22.03.2019 11:00;158
22.03.2019 12:00;186
22.03.2019 13:00;311
22.03.2019 14:00;545
22.03.2019 15:00;456
22.03.2019 16:00;340
22.03.2019 17:00;206
22.03.2019 18:00;83
22.03.2019 19:00;13
22.03.2019 20:00;3
22.03.2019 21:00;2
22.03.2019 22:00;2
22.03.2019 23:00;2
23.03.2019 00:00;2
